Market Segment ID,Financial Instrument Identifier,Date of Trading Day,Simple Average Transaction Price,Volume Weighted Transaction Price,Highest Executed Price,Lowest Executed Price 
XOFF,XS1350670839,2019-03-29+00:00,,No Data,,
XOFF,XS1418627821,2019-01-16+00:00,,No Data,,
XOFF,XS1405770733,2019-01-24+00:00,,No Data,,
XOFF,XS1506648887,2019-01-07+00:00,,No Data,,
XOFF,XS1506648887,2019-02-20+00:00,110.8375,No Data,,
XOFF,XS1506648887,2019-03-06+00:00,,No Data,,
XOFF,XS1506648887,2019-03-13+00:00,113.008337,No Data,113.008342,113.008333
XOFF,XS1558077845,2019-01-07+00:00,101.37771,No Data,,
XOFF,XS1558077845,2019-01-31+00:00,99.805556,No Data,,
XOFF,XS1558077845,2019-01-31+00:00,99.805556,No Data,,
XOFF,XS1558077845,2019-02-04+00:00,100.187083,No Data,,
XOFF,XS1558077845,2019-02-12+00:00,,No Data,,
XOFF,XS1558077845,2019-02-26+00:00,,No Data,,
XOFF,XS1558077845,2019-02-28+00:00,,No Data,,
XOFF,XS1558077845,2019-03-20+00:00,102.517222,No Data,,
XOFF,XS1575874471,2019-01-29+00:00,,No Data,,
XOFF,XS1575874471,2019-02-12+00:00,,No Data,,
XOFF,XS1520309839,2019-01-23+00:00,,No Data,,
XOFF,XS1520309839,2019-02-11+00:00,,No Data,,
XOFF,XS1520309839,2019-02-25+00:00,104.308678,No Data,,
XOFF,XS1079249816,2019-02-25+00:00,100.782373,No Data,,
XOFF,XS1598047550,2019-02-20+00:00,98.298307,No Data,,
XOFF,XS1598047550,2019-03-21+00:00,100.896514,No Data,,
XOFF,XS1598047550,2019-03-28+00:00,,No Data,,
XOFF,XS1619839779,2019-01-16+00:00,102.98333,No Data,,
XOFF,XS1619839779,2019-02-04+00:00,,No Data,,
XOFF,XS1620176831,2019-03-27+00:00,,No Data,,
XOFF,XS1623828966,2019-01-16+00:00,,No Data,,
XOFF,XS1623828966,2019-01-25+00:00,,No Data,,
XOFF,XS1623828966,2019-02-06+00:00,,No Data,,
XOFF,XS1623828966,2019-03-06+00:00,,No Data,,
XOFF,US045167CU55,2019-03-14+00:00,,No Data,,
XOFF,XS1627598094,2019-01-15+00:00,,No Data,,
XOFF,XS1627598094,2019-01-16+00:00,74.293403,No Data,74.59375,73.942708
XOFF,XS1627598094,2019-01-22+00:00,74.6875,No Data,,
XOFF,XS1627598094,2019-01-24+00:00,75.229166,No Data,,
XOFF,XS1627598094,2019-02-12+00:00,80.208333,No Data,,
XOFF,USG253HFAP19,2019-01-30+00:00,,No Data,,
XOFF,USG253HFAP19,2019-03-29+00:00,,No Data,,
XOFF,XS1675862012,2019-02-21+00:00,105.75625,No Data,,
XOFF,XS1692930404,2019-01-09+00:00,,No Data,,
XOFF,XS1692930404,2019-01-17+00:00,103.732501,No Data,103.845835,103.675834
XOFF,XS1692930404,2019-01-18+00:00,,No Data,,
XOFF,XS1692930404,2019-01-22+00:00,,No Data,,
XOFF,XS1692930404,2019-01-24+00:00,,No Data,,
XOFF,XS1692930404,2019-02-08+00:00,,No Data,,
XOFF,XS1692930404,2019-02-13+00:00,,No Data,,
XOFF,XS1692930404,2019-03-14+00:00,,No Data,,
XOFF,XS1692930404,2019-03-15+00:00,107.858333,No Data,107.858334,107.858332
XOFF,XS1692930404,2019-03-19+00:00,,No Data,,
XOFF,XS1692930404,2019-03-26+00:00,,No Data,,
XOFF,XS1692930404,2019-03-28+00:00,108.572917,No Data,,
XOFF,XS1692930404,2019-03-28+00:00,108.572917,No Data,,
XOFF,XS1692930404,2019-03-29+00:00,,No Data,,
XOFF,US912796PP81,2019-01-28+00:00,99.984119,No Data,,
XOFF,XS1775617209,2019-02-13+00:00,,No Data,,
XOFF,XS1775617209,2019-02-25+00:00,,No Data,,
XOFF,XS1775617209,2019-03-20+00:00,,No Data,,
XOFF,XS1775617209,2019-03-21+00:00,100.77565,No Data,,
XOFF,XS1775617209,2019-03-27+00:00,99.780117,No Data,,
XOFF,US912796PT04,2019-02-25+00:00,,No Data,,
XOFF,US912796PX16,2019-01-03+00:00,99.480904,No Data,99.483094,99.476524
XOFF,XS1802362951,2019-03-27+00:00,,No Data,,
XOFF,XS1807191058,2019-01-11+00:00,,No Data,,
XOFF,BE0312764369,2019-03-20+00:00,,No Data,,
XOFF,US912796QH56,2019-01-28+00:00,,No Data,,
XOFF,US912796QM42,2019-02-20+00:00,,No Data,,
XOFF,US912796QS12,2019-01-04+00:00,,No Data,,
XOFF,US912796QT94,2019-01-09+00:00,,No Data,,
XOFF,US606822AZ74,2019-03-29+00:00,,No Data,,
XOFF,US459058GH04,2019-01-02+00:00,101.621583,No Data,101.630583,101.614583
XOFF,US912796QU67,2019-01-15+00:00,,No Data,,
XOFF,US912796QU67,2019-01-18+00:00,,No Data,,
XOFF,US912796QW24,2019-02-05+00:00,,No Data,,
XOFF,US912796QX07,2019-02-06+00:00,,No Data,,
XOFF,US912796QY89,2019-02-15+00:00,99.987014,No Data,,
XOFF,US912796QZ54,2019-03-04+00:00,,No Data,,
XOFF,XS1877869088,2019-03-14+00:00,102.399404,No Data,,
XOFF,US912796RC50,2019-03-12+00:00,,No Data,,
XOFF,US456837AK90,2019-01-16+00:00,101.042013,No Data,101.086128,100.977222
XOFF,US456837AK90,2019-01-16+00:00,101.042013,No Data,101.086128,100.977222
XOFF,US456837AK90,2019-01-17+00:00,,No Data,,
XOFF,US456837AK90,2019-01-21+00:00,,No Data,,
XOFF,US456837AK90,2019-01-23+00:00,101.480278,No Data,101.586945,101.426943
